"TIMESTAMP","RECORD","BattV_Avg","PTemp_C_Avg","AirTC_Avg","RH","Slr_kW_Avg","Slr_kJ_Tot","Sun_mins","Sun_secs","T107_C_1_Avg","T107_C_2_Avg","T107_C_3_Avg","T107_C_4_Avg","T107_C_5_Avg","T107_C_6_Avg","T107_C_7_Avg","T107_C_8_Avg","T107_C_9_Avg","CSAT_Ux","CSAT_Uy","CSAT_Uz","T_sonic","diagnostic","A100LK_WS_ms_S_WVT","W200P_WD_D1_WVT","Rain_mm_Tot","BP_mbar"
"2015-09-29 18:10:00",104418,13.19,14.59,12.77,80.1,0,0.1088499,0,0,13.04,12.53,7.812,14.82,14.69,14.21,14.2,13.9,13.53,-1.97575,-0.46875,-0.25325,14.95367,50,1.584,50.54,0,1025
"2015-09-29 18:20:00",104419,13.2,14.11,12.77,80.8,0,0,0,0,13.01,12.36,7.833,14.79,14.68,14.22,14.19,13.9,13.53,-1.26875,-1.1395,-0.02625,14.81482,10,1.392,56.52,0,1025
"2015-09-29 18:30:00",104420,13.21,13.69,12.52,82.4,0,0,0,0,12.68,12.04,7.53,14.76,14.67,14.23,14.19,13.91,13.53,-0.14975,-0.7095,0.03025,13.51434,34,1.351,27.7,0,1025
"2015-09-29 18:40:00",104421,13.22,13.24,12.06,84,0,0,0,0,12.27,11.59,6.316,14.73,14.65,14.25,14.19,13.91,13.53,-0.31,-0.6495,0.0935,13.64441,58,0.588,34.39,0,1025
"2015-09-29 18:50:00",104422,13.23,12.76,11.9,84.5,0,0,0,0,12.14,11.1,5.636,14.69,14.63,14.26,14.19,13.92,13.54,-0.53375,-1.38575,-0.042,14.19888,18,0.877,32.01,0,1025
"2015-09-29 19:00:00",104423,13.24,12.34,11.87,82.8,0,0,0,0,12.15,10.76,5.626,14.66,14.6,14.26,14.19,13.92,13.54,-0.21475,-0.8905001,0.0165,14.87579,42,1.002,29.18,0,1025
"2015-09-29 19:10:00",104424,13.25,12,12.01,83.2,0,0,0,0,12.17,10.69,5.321,14.62,14.58,14.26,14.18,13.92,13.54,-0.881,-0.8955001,-0.113,14.97739,2,0.702,358.9,0,1025
"2015-09-29 19:20:00",104425,13.26,11.7,11.95,82.3,0,0,0,0,12.17,10.75,5.414,14.59,14.55,14.27,14.18,13.92,13.54,-0.40925,0.087,0.07275,13.95712,26,0.637,7.19,0,1025
"2015-09-29 19:30:00",104426,13.26,11.43,11.85,83.6,0,0,0,0,12.03,10.69,5.513,14.54,14.52,14.27,14.18,13.93,13.54,-0.01225,-1.4985,-0.24675,13.2999,50,0.982,12.05,0,1025
"2015-09-29 19:40:00",104427,13.27,11.26,11.82,84.1,0,0,0,0,12.01,10.82,6.705,14.5,14.5,14.28,14.16,13.93,13.54,-0.544,-0.96925,0.3345,13.54645,10,1.152,42.55,0,1025
"2015-09-29 19:50:00",104428,13.27,11.15,11.74,83.4,0,0,0,0,11.93,10.81,6.653,14.46,14.47,14.28,14.16,13.93,13.54,0.6695001,0.80725,-0.24125,13.62927,34,1.242,106.3,0,1025
"2015-09-29 20:00:00",104429,13.28,11.06,11.55,84.7,0,0,0,0,11.68,10.56,6.045,14.42,14.44,14.28,14.15,13.93,13.54,0.52175,0.3615,-0.039,13.09055,58,1.143,237.9,0,1025
"2015-09-29 20:10:00",104430,13.28,10.96,11.67,82.4,0,0,0,0,11.86,10.63,6.008,14.38,14.41,14.28,14.14,13.93,13.54,-1.40925,0.6867501,0.6935,13.9639,18,1.172,238.4,0,1025
"2015-09-29 20:20:00",104431,13.28,10.96,12.37,79.58,0,0,0,0,12.68,11.06,7.169,14.35,14.38,14.27,14.13,13.93,13.54,0.78025,0.53025,0.145,13.70697,42,1.198,73.42,0,1025
"2015-09-29 20:30:00",104432,13.28,11.02,12.23,82.5,0,0,0,0,12.36,10.51,6.004,14.31,14.35,14.27,14.12,13.94,13.54,0.61175,1.3405,0.11525,14.32916,2,0.972,243.7,0,1025
"2015-09-29 20:40:00",104433,13.28,11.01,12.13,80.4,0,0,0,0,12.36,10.63,6.72,14.27,14.32,14.27,14.11,13.94,13.54,-0.196,0.1865,0.646,14.66925,26,1.34,204.6,0,1025
"2015-09-29 20:50:00",104434,13.28,11.05,12.44,78.63,0,0,0,0,12.7,10.95,7.496,14.24,14.29,14.27,14.1,13.94,13.54,0.6575,-0.8850001,0.30475,14.06699,50,1.699,21.73,0,1025
"2015-09-29 21:00:00",104435,13.28,11.14,12.47,79.04,0,0,0,0,12.67,10.76,7.085,14.21,14.26,14.27,14.08,13.94,13.54,-1.6635,0.4545,-0.9485,14.53217,10,1.263,81.8,0,1025
"2015-09-29 21:10:00",104436,13.28,11.2,12.48,79.24,0,0,0,0,12.74,10.77,7.167,14.18,14.24,14.27,14.08,13.94,13.54,-0.97175,0.37975,-0.832,14.56094,34,1.402,77.24,0,1025
"2015-09-29 21:20:00",104437,13.28,11.26,12.41,80.1,0,0,0,0,12.64,10.9,7.719,14.15,14.21,14.26,14.06,13.94,13.54,0.6495,0.9985,0.964,14.46448,58,2.125,88.9,0,1025
"2015-09-29 21:30:00",104438,13.28,11.35,12.46,80.2,0,0,0,0,12.64,11.1,8.32,14.12,14.18,14.25,14.05,13.95,13.54,-0.27525,0.58225,-0.06325001,14.2175,18,2.331,87.7,0,1025
"2015-09-29 21:40:00",104439,13.28,11.46,12.27,80.8,0,0,0,0,12.46,10.95,8.11,14.09,14.16,14.24,14.04,13.95,13.54,-0.419,0.59275,-0.37675,13.99939,42,1.799,99.8,0,1025
"2015-09-29 21:50:00",104440,13.28,11.5,12.23,81.2,0,0,0,0,12.4,10.89,7.989,14.07,14.14,14.24,14.03,13.95,13.54,-1.3925,0.4825,-0.097,13.36911,2,2.052,128.2,0,1025
"2015-09-29 22:00:00",104441,13.28,11.49,12,82,0,0,0,0,12.18,10.74,7.822,14.04,14.11,14.22,14.02,13.95,13.54,0.51425,0.32025,0.44475,13.7644,26,1.892,105.2,0,1025
"2015-09-29 22:10:00",104442,13.28,11.47,11.93,81.9,0,0,0,0,12.12,10.79,8.38,14.02,14.09,14.22,14.02,13.95,13.54,-0.54325,0.295,0.376,13.65289,50,3.026,115.8,0,1025
"2015-09-29 22:20:00",104443,13.28,11.48,11.97,81.6,0,0,0,0,12.16,10.81,8.45,14,14.07,14.21,14,13.95,13.54,-3.5715,3.85275,0.9065,13.41977,10,2.828,118.9,0,1025
"2015-09-29 22:30:00",104444,13.28,11.49,11.96,81.1,0,0,0,0,12.15,10.71,8.31,13.98,14.05,14.2,13.99,13.95,13.54,-1.43975,-1.30225,0.6645001,13.55493,34,2.718,66.77,0,1025
"2015-09-29 22:40:00",104445,13.28,11.48,11.86,82.2,0,0,0,0,12.04,10.61,8.11,13.96,14.03,14.2,13.97,13.95,13.54,-0.21725,-0.7647501,-0.482,13.50085,58,2.215,96,0,1025
"2015-09-29 22:50:00",104446,13.28,11.44,11.76,82.6,0,0,0,0,11.9,10.55,7.975,13.94,14.02,14.18,13.96,13.95,13.54,-2.21575,1.16875,-0.89525,13.33365,18,2.1,80.3,0,1025
"2015-09-29 23:00:00",104447,13.28,11.35,11.59,82.5,0,0,0,0,11.75,10.26,7.495,13.92,14,14.18,13.95,13.95,13.54,-1.153,0.95,0.691,12.97241,42,2.107,109.3,0,1025
"2015-09-29 23:10:00",104448,13.28,11.26,11.61,82.3,0,0,0,0,11.76,10.33,7.59,13.9,13.98,14.18,13.93,13.95,13.53,-2.30825,1.86725,-1.49925,13.66473,2,1.733,80.2,0,1025
"2015-09-29 23:20:00",104449,13.29,11.2,11.64,81.5,0,0,0,0,11.83,10.47,8.01,13.88,13.96,14.16,13.93,13.95,13.53,-0.9055001,-0.1725,-0.45,13.29819,26,3.233,91.4,0,1025
"2015-09-29 23:30:00",104450,13.29,11.17,11.58,82.9,0,0,0,0,11.69,10.3,7.829,13.86,13.94,14.16,13.91,13.95,13.53,-1.28175,2.5065,0.428,12.96899,50,2.062,72.65,0,1025
"2015-09-29 23:40:00",104451,13.29,11.11,11.32,84,0,0,0,0,11.39,9.97,7.256,13.85,13.93,14.14,13.9,13.95,13.53,-2.156,0.0065,-1.613,12.58606,10,1.912,117,0,1025
"2015-09-29 23:50:00",104452,13.29,10.99,11.15,83.1,0,0,0,0,11.32,9.89,7.163,13.83,13.91,14.14,13.89,13.95,13.53,-1.4745,-2.099,-0.074,12.88297,34,2.41,110.1,0,1025
"2015-09-30 00:00:00",104453,13.3,10.89,11.2,83.5,0,0,0,0,11.35,9.89,7.02,13.81,13.89,14.13,13.87,13.95,13.53,-1.926,0.59775,-0.03575,13.02637,58,1.625,94.8,0,1025
"2015-09-30 00:10:00",104454,13.3,10.79,11.16,84.4,0,0,0,0,11.32,9.87,7.248,13.79,13.88,14.12,13.86,13.95,13.52,-1.13975,-1.292,-0.56075,12.72098,18,2.438,112.1,0,1025
"2015-09-30 00:20:00",104455,13.3,10.72,11.01,84.1,0,0,0,0,11.18,9.76,7.308,13.77,13.86,14.11,13.85,13.94,13.52,-2.34175,0.019,-0.62325,13.40457,42,2.279,134.8,0,1025
"2015-09-30 00:30:00",104456,13.3,10.68,11.27,80.7,0,0,0,0,11.47,9.97,7.462,13.75,13.85,14.1,13.84,13.94,13.52,-0.0195,0.1545,0.04725,13.15973,2,2.643,108,0,1025
"2015-09-30 00:40:00",104457,13.3,10.67,11.37,79.75,0,0,0,0,11.54,10.02,7.325,13.73,13.83,14.1,13.83,13.94,13.52,1.155,0.4875,-0.181,12.8779,26,1.817,96.4,0,1025
"2015-09-30 00:50:00",104458,13.3,10.67,11.33,80.3,0,0,0,0,11.5,9.84,7.178,13.71,13.81,14.08,13.82,13.94,13.52,-0.3675,-0.114,0.03825,12.46802,50,2.627,65.71,0,1025
"2015-09-30 01:00:00",104459,13.3,10.66,11.23,80.3,0,0,0,0,11.42,9.74,6.965,13.69,13.8,14.08,13.81,13.94,13.52,-1.105,2.03025,-0.43325,12.92511,10,1.831,101,0,1025
"2015-09-30 01:10:00",104460,13.3,10.63,11.2,81.4,0,0,0,0,11.38,9.72,7.123,13.68,13.78,14.06,13.79,13.94,13.52,-1.884,0.89925,0.2205,12.44778,34,2.395,133.6,0,1025
"2015-09-30 01:20:00",104461,13.3,10.6,11.05,83.7,0,0,0,0,11.23,9.47,6.582,13.66,13.77,14.06,13.78,13.94,13.52,0.255,-0.0775,-0.01925,12.36011,58,1.659,145.8,0,1025
"2015-09-30 01:30:00",104462,13.31,10.5,10.85,85.9,0,0,0,0,11,9.1,5.868,13.64,13.75,14.05,13.77,13.93,13.52,0.20525,-0.7845001,0.00325,12.39722,18,1.26,111.5,0,1025
"2015-09-30 01:40:00",104463,13.31,10.35,10.6,86.8,0,0,0,0,10.73,9.05,5.86,13.63,13.74,14.04,13.76,13.93,13.52,-0.1115,-0.3595,-0.328,12.30112,42,1.125,63.41,0,1025
"2015-09-30 01:50:00",104464,13.31,10.16,10.39,86.5,0,0,0,0,10.56,8.88,5.419,13.61,13.72,14.03,13.75,13.93,13.52,-0.725,0.5575,-0.02875,12.51859,2,1.09,88.4,0,1025
"2015-09-30 02:00:00",104465,13.31,10,10.6,84.5,0,0,0,0,10.84,9.22,6.327,13.59,13.71,14.02,13.73,13.93,13.52,-2.39225,-0.64925,-0.35025,12.57593,26,2.148,92.5,0,1025
"2015-09-30 02:10:00",104466,13.31,10.01,10.96,81,0,0,0,0,11.17,9.49,7.124,13.58,13.69,14.02,13.72,13.93,13.52,-1.6295,0.1165,-0.236,12.84921,50,2.834,114.5,0,1025
"2015-09-30 02:20:00",104467,13.31,10.1,11.12,80.8,0,0,0,0,11.24,9.36,6.985,13.56,13.68,14.01,13.71,13.93,13.52,-0.1565,-2.0745,0.01825,12.76825,10,2.465,77.93,0,1025
"2015-09-30 02:30:00",104468,13.31,10.13,10.93,82.5,0,0,0,0,11.11,9.13,6.103,13.54,13.67,14,13.7,13.93,13.53,0.29625,0.05775,0.19975,11.68118,34,0.89,84.8,0,1025
"2015-09-30 02:40:00",104469,13.31,10.05,10.72,83.8,0,0,0,0,10.89,8.76,4.864,13.53,13.65,13.99,13.69,13.93,13.53,-0.646,0.56575,-0.1175,11.48584,58,0.604,13.73,0,1025
"2015-09-30 02:50:00",104470,13.32,9.88,10.47,86,0,0,0,0,10.59,8.6,5.028,13.51,13.64,13.98,13.68,13.93,13.53,-0.59225,0.5100001,0.05875,11.63739,18,1.675,118.3,0,1025
"2015-09-30 03:00:00",104471,13.32,9.75,10.2,86.5,0,0,0,0,10.33,8.57,4.937,13.49,13.62,13.98,13.67,13.93,13.52,-0.141,0.87025,0.2355,11.53467,42,0.762,126.6,0,1025
"2015-09-30 03:10:00",104472,13.33,9.58,9.78,88.8,0,0,0,0,9.9,8.41,4.973,13.48,13.61,13.96,13.65,13.93,13.53,-1.6,-0.8717501,-0.112,11.65927,2,1.692,64.75,0,1025
"2015-09-30 03:20:00",104473,13.33,9.43,9.72,88.9,0,0,0,0,9.8,8.42,5.371,13.46,13.59,13.96,13.64,13.92,13.53,-0.65775,-1.1075,0.0565,11.26202,26,1.708,56.98,0,1025
"2015-09-30 03:30:00",104474,13.33,9.29,9.65,87.2,0,0,0,0,9.81,8.34,5.435,13.44,13.58,13.94,13.62,13.92,13.53,0.518,-1.752,-0.132,12.32806,50,1.79,17.51,0,1025
"2015-09-30 03:40:00",104475,13.34,9.21,9.97,86.1,0,0,0,0,10.05,8.44,5.823,13.42,13.56,13.94,13.61,13.92,13.53,1.16025,-0.8897501,0.26875,12.19666,10,1.731,345.8,0,1025
"2015-09-30 03:50:00",104476,13.34,9.12,9.9,86.4,0,0,0,0,10,8.05,4.918,13.4,13.55,13.93,13.6,13.92,13.53,-0.275,-1.018,-0.06425,10.61798,34,0.885,12.8,0,1025
"2015-09-30 04:00:00",104477,13.34,8.99,9.46,89.1,0,0,0,0,9.58,8.03,4.371,13.39,13.53,13.93,13.59,13.91,13.53,1.171,0.00925,0.2925,10.89032,58,0.999,310.4,0,1025
"2015-09-30 04:10:00",104478,13.34,8.87,9.55,88.7,0,0,0,0,9.71,8.38,5.038,13.37,13.52,13.91,13.57,13.91,13.53,-3.42275,-2.7855,-0.3895,12.78677,18,1.695,34.21,0,1025
"2015-09-30 04:20:00",104479,13.34,8.9,10.42,83.1,0,0,0,0,10.59,8.73,6.139,13.35,13.5,13.91,13.56,13.91,13.53,-2.0095,-1.163,-0.16175,11.25195,42,2.52,57.31,0,1025
"2015-09-30 04:30:00",104480,13.34,9.01,10.01,85.4,0,0,0,0,10.12,8.42,5.996,13.33,13.48,13.89,13.55,13.91,13.53,-1.055,-1.25225,-0.059,12.26068,2,2.367,53.18,0,1025
"2015-09-30 04:40:00",104481,13.34,9.04,9.38,88.1,0,0,0,0,9.28,7.955,5.377,13.32,13.47,13.89,13.54,13.9,13.53,-1.66475,-0.859,-0.1325,9.058838,26,2.035,49.74,0,1025
"2015-09-30 04:50:00",104482,13.34,8.88,8.14,93,0,0,0,0,8.28,7.456,4.999,13.3,13.45,13.87,13.53,13.9,13.54,-1.044,-0.83,0.1625,9.90921,50,2.315,33.67,0,1025
"2015-09-30 05:00:00",104483,13.35,8.68,8.52,92.6,0,0,0,0,8.68,7.618,4.989,13.28,13.44,13.87,13.51,13.9,13.54,-1.14875,-0.52275,-0.14225,9.842041,10,1.619,36.55,0,1025
"2015-09-30 05:10:00",104484,13.35,8.51,8.3,93.1,0,0,0,0,8.41,7.442,4.808,13.27,13.42,13.86,13.49,13.89,13.54,-1.67375,-0.83325,-0.384,9.877289,34,2.279,50.89,0,1025
"2015-09-30 05:20:00",104485,13.36,8.36,8.06,93.4,0,0,0,0,8.17,7.359,5.073,13.25,13.4,13.85,13.48,13.89,13.54,-1.8605,-0.06275,0.1665,8.79071,58,2.442,52.41,0,1025
"2015-09-30 05:30:00",104486,13.36,8.19,7.679,93.9,0,0,0,0,7.772,7.138,4.574,13.23,13.38,13.84,13.46,13.88,13.54,-1.4825,-0.6165,-0.226,8.946503,18,1.497,73.52,0,1025
"2015-09-30 05:40:00",104487,13.36,7.977,7.509,95.5,0,0,0,0,7.749,6.998,4.084,13.21,13.37,13.82,13.45,13.88,13.54,-0.85075,-0.4375,-0.11575,9.419281,42,1.735,49.49,0,1025
"2015-09-30 05:50:00",104488,13.37,7.831,7.856,94.9,0,0,0,0,8.02,7.155,4.228,13.19,13.35,13.82,13.43,13.88,13.54,-0.8695,-0.678,-0.05375,8.765564,2,1.495,68.77,0,1025
"2015-09-30 06:00:00",104489,13.37,7.744,7.689,95.3,0,0.294164,0,0,7.898,7.124,4.393,13.17,13.34,13.8,13.42,13.87,13.54,-0.762,-0.21775,-0.132,10.79782,26,1.219,59.79,0,1025
"2015-09-30 06:10:00",104490,13.37,7.682,8.12,93.7,0.001,0.8847542,0,0,8.32,7.355,4.656,13.16,13.32,13.79,13.41,13.87,13.54,-0.7040001,-0.32425,-0.184,10.33569,50,1.033,55.31,0,1025
"2015-09-30 06:20:00",104491,13.37,7.653,8.17,93.3,0.004,2.25997,0,0,8.31,7.425,4.566,13.14,13.31,13.78,13.4,13.86,13.54,-0.08725,-0.59,0.16975,10.45663,10,1.029,32.61,0,1025
"2015-09-30 06:30:00",104492,13.38,7.625,8.48,93.2,0.008,4.983176,0,0,8.72,7.578,4.599,13.12,13.29,13.78,13.39,13.86,13.54,-1.16525,-0.827,-0.03225,10.22318,34,1.251,44.06,0,1025
"2015-09-30 06:40:00",104493,13.37,7.74,8.94,91.2,0.013,7.553791,0,0,9.04,8.12,6.057,13.1,13.28,13.76,13.39,13.86,13.53,-0.525,-1.33875,0.2325,11.0097,58,1.719,45.63,0,1025
"2015-09-30 06:50:00",104494,13.37,7.942,9.32,89.6,0.021,12.30357,0,0,9.6,8.79,7.395,13.08,13.26,13.76,13.37,13.86,13.53,-1.2215,-1.21575,0.192,11.02823,18,1.618,47.22,0,1025
"2015-09-30 07:00:00",104495,13.36,8.23,9.93,88.6,0.027,16.24147,0,0,10.07,9.41,8.6,13.07,13.24,13.74,13.37,13.86,13.54,-0.765,-0.63925,-0.10125,12.28763,42,1.189,52.08,0,1025
"2015-09-30 07:10:00",104496,13.35,8.55,10.26,87.1,0.042,25.06641,0,0,10.45,10.07,9.73,13.05,13.23,13.74,13.39,13.85,13.54,-0.3775,-1.0035,-0.3755,12.3736,2,1.107,43.07,0,1025
"2015-09-30 07:20:00",104497,13.34,8.9,10.37,85.8,0.052,31.38989,0,0,10.34,10.48,10.58,13.04,13.21,13.72,13.39,13.85,13.54,-0.923,-0.11875,-0.16525,9.910889,26,1.28,54.49,0,1025
"2015-09-30 07:30:00",104498,13.34,9.16,9.65,90.6,0.079,47.55933,0,0,9.71,10.95,11.63,13.04,13.21,13.72,13.39,13.85,13.54,-0.0895,0.0525,0.034,12.10901,50,1.008,32.66,0,1025
"2015-09-30 07:40:00",104499,13.34,9.47,10.17,88.2,0.106,63.50657,0,0,10.31,12.19,13.44,13.03,13.19,13.7,13.41,13.85,13.54,-0.74725,-0.4,-0.2175,11.64914,10,0.679,32.18,0,1025
"2015-09-30 07:50:00",104500,13.33,9.8,10.35,86.9,0.104,62.19712,0,0,10.5,12.49,13.68,13.03,13.18,13.7,13.42,13.84,13.54,-0.2485,-0.271,0.034,11.55823,34,0.865,67.22,0,1025
"2015-09-30 08:00:00",104501,13.32,10.07,10.41,88,0.105,62.92842,0,0,10.55,12.32,12.8,13.03,13.18,13.69,13.43,13.84,13.53,0.07475001,1.245,0.11475,12.28934,58,1.075,43.92,0,1025
"2015-09-30 08:10:00",104502,13.32,10.32,10.61,86.7,0.103,61.70078,0,0,10.72,12.35,12.47,13.04,13.17,13.68,13.43,13.84,13.53,-0.00425,0.54325,-0.102,11.85461,18,0.929,60.63,0,1025
"2015-09-30 08:20:00",104503,13.31,10.54,10.84,87.2,0.1,60.27988,0,0,11.07,12.47,12.41,13.04,13.17,13.67,13.43,13.83,13.53,-0.372,-0.9605001,0.82375,12.9538,42,1.083,99,0,1025
"2015-09-30 08:30:00",104504,13.31,10.8,11.36,85,0.095,56.76599,0,0,11.58,12.53,12.31,13.05,13.17,13.65,13.42,13.82,13.53,-1.35075,-0.573,-0.5855,13.2374,2,1.42,84.3,0,1025
"2015-09-30 08:40:00",104505,13.3,11.09,11.67,85.6,0.103,61.67949,0,0,11.87,12.77,12.86,13.07,13.17,13.65,13.42,13.82,13.52,-1.509,-0.03325,-0.2055,13.49915,26,1.522,107.9,0,1025
"2015-09-30 08:50:00",104506,13.29,11.44,12.05,83,0.146,87.49976,0,26,12.22,13.69,14.21,13.09,13.17,13.64,13.43,13.82,13.52,-2.07425,0.027,-0.38075,13.68835,50,1.908,100.2,0,1025
"2015-09-30 09:00:00",104507,13.28,11.88,12.43,82.1,0.299,179.6419,7,17,12.7,16.32,17.04,13.1,13.19,13.62,13.44,13.81,13.53,-0.8980001,1.12875,0.08925001,14.21921,10,1.781,100.7,0,1025
"2015-09-30 09:10:00",104508,13.26,12.69,13.36,79.75,0.419,251.6187,10,0,13.52,19.49,20.2,13.11,13.19,13.62,13.46,13.81,13.53,-1.60625,3.8145,-0.16625,14.76578,34,3.522,136.5,0,1025
"2015-09-30 09:20:00",104509,13.24,13.57,13.57,83.1,0.487,291.9235,10,0,13.75,20.64,22.11,13.14,13.2,13.62,13.48,13.81,13.53,-2.96875,1.3585,0.102,15.27725,58,3.62,132.4,0,1025
"2015-09-30 09:30:00",104510,13.22,14.45,14,78.01,0.567,340.3596,10,0,14.13,23.42,25.94,13.16,13.22,13.61,13.5,13.82,13.54,-2.19175,1.21975,0.145,15.47546,18,3.293,126.9,0,1025
"2015-09-30 09:40:00",104511,13.19,15.4,14.44,74.88,0.584,350.1306,10,0,14.66,25.3,28.78,13.19,13.23,13.6,13.52,13.82,13.54,-0.9975001,3.412,-0.41625,15.7298,42,2.775,127.7,0,1025
"2015-09-30 09:50:00",104512,13.18,16.18,14.37,75.58,0.336,201.8635,4,26,14.41,22.28,25.25,13.23,13.25,13.6,13.54,13.82,13.54,-1.4875,0.3045,-1.213,15.13321,2,2.573,122.2,0,1025
"2015-09-30 10:00:00",104513,13.18,16.41,14.08,73.5,0.32,192.0491,4,10,14.22,20.74,22.41,13.27,13.27,13.59,13.55,13.81,13.54,-2.2235,-0.319,-0.42325,14.85886,26,3.164,129.3,0,1025
"2015-09-30 10:10:00",104514,13.18,16.39,13.79,74.45,0.314,188.4061,3,44,14,19.4,19.83,13.33,13.3,13.59,13.56,13.81,13.53,-3.1625,1.198,0.4045,15.22299,50,2.172,112.1,0,1025
"2015-09-30 10:20:00",104515,13.18,16.39,14.15,72.75,0.385,231.2938,5,48,14.36,20.88,20.39,13.39,13.33,13.59,13.56,13.8,13.53,-3.60625,-0.8592501,-0.00325,15.88416,10,1.99,119.4,0,1025
"2015-09-30 10:30:00",104516,13.17,16.68,15.01,70.99,0.581,348.8779,9,48,15.31,25.85,24.21,13.45,13.37,13.59,13.57,13.8,13.53,-2.3905,4.48,0.58625,16.23703,34,2.255,118.5,0,1025
"2015-09-30 10:40:00",104517,13.15,17.27,15.44,70.37,0.621,372.3037,10,0,15.57,26.81,26.32,13.5,13.41,13.59,13.58,13.8,13.53,-0.4205,0.886,0.19025,17.02847,58,2.209,112.1,0,1025
"2015-09-30 10:50:00",104518,13.13,17.79,15.62,71.35,0.549,329.6084,9,39,15.77,27.13,27.64,13.56,13.45,13.59,13.59,13.8,13.53,-3.6685,3.05225,-0.3135,15.93335,18,3.234,128.3,0,1025
"2015-09-30 11:00:00",104519,13.13,18.08,15.4,67.89,0.461,276.5969,8,10,15.54,25.19,25.59,13.61,13.49,13.59,13.6,13.8,13.53,-0.9815,1.52975,-0.47375,15.87225,42,3.239,130,0,1025
"2015-09-30 11:10:00",104520,13.13,18.13,14.98,68.53,0.519,311.4175,9,35,15.14,24.07,24.33,13.67,13.53,13.59,13.62,13.81,13.53,-3.1015,2.84125,-0.649,16.57828,2,3.818,129.7,0,1025
"2015-09-30 11:20:00",104521,13.13,18.14,15.28,66.4,0.548,328.7794,9,53,15.44,25.72,27.2,13.74,13.58,13.59,13.63,13.8,13.53,-3.73225,0.1755,-0.6845,16.51208,26,3.677,129.8,0,1025
"2015-09-30 11:30:00",104522,13.13,18.17,15.29,66.67,0.535,321.0961,10,0,15.47,24.91,26.74,13.8,13.62,13.6,13.64,13.8,13.53,-1.1965,0.94175,-0.04525,16.61566,50,3.52,126.1,0,1025
"2015-09-30 11:40:00",104523,13.13,18.23,15.47,64.97,0.514,308.6372,9,39,15.66,26.37,27.97,13.85,13.67,13.6,13.66,13.8,13.53,-0.2435,-1.206,0.3295,16.42377,10,2.455,113.1,0,1025
"2015-09-30 11:50:00",104524,13.12,18.34,15.55,64.9,0.548,328.5299,9,46,15.72,27.23,29.03,13.91,13.71,13.61,13.67,13.8,13.53,-2.8715,1.1925,-0.10375,16.59018,34,2.842,120.3,0,1025
"2015-09-30 12:00:00",104525,13.12,18.48,15.71,63.34,0.567,339.9638,10,0,15.89,27.15,28.67,13.96,13.75,13.62,13.68,13.8,13.53,-2.62475,2.01375,-0.9765,16.79568,58,3.014,119,0,1025
"2015-09-30 12:10:00",104526,13.11,18.62,15.9,64.36,0.573,343.792,10,0,16.05,27.26,28.57,14.01,13.8,13.62,13.7,13.8,13.53,-2.26975,0.9305,-0.28275,16.35413,18,3.361,120.1,0,1025
"2015-09-30 12:20:00",104527,13.11,18.74,15.86,63.1,0.565,339.2739,10,0,15.97,27.35,28.64,14.06,13.84,13.63,13.71,13.8,13.53,-3.00675,2.92775,-0.02175,16.78546,42,3.258,116.7,0,1025
"2015-09-30 12:30:00",104528,13.11,18.83,15.89,64.22,0.567,339.9891,10,0,16.09,27.54,28.53,14.11,13.88,13.64,13.73,13.8,13.53,-1.827,0.5535,-0.30825,17.19675,2,2.963,127.8,0,1025
"2015-09-30 12:40:00",104529,13.1,18.97,16.19,63.33,0.554,332.3665,10,0,16.36,28.08,29.31,14.15,13.92,13.65,13.75,13.8,13.53,-0.503,1.85825,-0.49575,17.17465,26,2.677,121.7,0,1025
"2015-09-30 12:50:00",104530,13.1,19.13,16.16,62.35,0.555,333.2253,10,0,16.26,27.32,28.05,14.2,13.96,13.66,13.76,13.8,13.53,-6.101501,4.01425,-1.168,16.21497,50,3.861,127.3,0,1024
"2015-09-30 13:00:00",104531,13.1,19.2,16.04,62.45,0.554,332.4321,10,0,16.2,27.41,27.39,14.25,14,13.67,13.78,13.81,13.53,-0.333,1.29775,0.55575,17.4314,10,2.86,115.5,0,1024
"2015-09-30 13:10:00",104532,13.1,19.34,16.46,62.52,0.563,337.738,10,0,16.69,28.95,29.44,14.3,14.04,13.69,13.79,13.81,13.53,-1.70925,0.9715,0.315,17.66785,34,2.306,126.2,0,1024
"2015-09-30 13:20:00",104533,13.09,19.62,16.78,59.19,0.549,329.2282,10,0,16.95,29.27,29.88,14.34,14.08,13.7,13.81,13.81,13.53,-0.4135,0.5845,-0.6445,16.94522,58,2.488,128.9,0,1024
"2015-09-30 13:30:00",104534,13.09,19.83,16.56,61.43,0.521,312.7681,10,0,16.65,27.4,27.25,14.39,14.11,13.72,13.83,13.81,13.53,-2.1535,2.9835,0.04325,17.8006,18,3.244,128.5,0,1024
"2015-09-30 13:40:00",104535,13.09,19.91,16.6,61.57,0.513,307.8544,10,0,16.76,27.82,27.15,14.43,14.15,13.73,13.85,13.81,13.53,-3.0155,1.5145,-1.4475,17.46881,42,3.048,125.3,0,1024
"2015-09-30 13:50:00",104536,13.09,20,16.87,61.3,0.517,310.0331,10,0,17.1,28.54,27.96,14.48,14.18,13.74,13.87,13.81,13.53,-0.73375,1.39,-0.2495,18.02014,2,2.296,117.2,0,1024
"2015-09-30 14:00:00",104537,13.08,20.18,17.02,61.49,0.427,256.0395,9,34,17.07,27.48,27,14.52,14.22,13.76,13.88,13.81,13.53,-0.4215,0.05375,-0.12975,17.33786,26,2.526,123.7,0,1024
"2015-09-30 14:10:00",104538,13.08,20.24,16.64,63.05,0.47,282.2217,10,0,16.79,26.45,24.76,14.56,14.25,13.78,13.9,13.82,13.53,-1.76625,3.05525,0.08350001,17.28857,50,2.961,122.2,0,1024
"2015-09-30 14:20:00",104539,13.08,20.24,16.83,58.95,0.454,272.2277,10,0,17.01,26.75,25.2,14.6,14.29,13.79,13.91,13.82,13.53,-2.40225,1.7825,0.95925,17.57257,10,2.905,126.9,0,1024
"2015-09-30 14:30:00",104540,13.08,20.25,16.9,60.41,0.435,260.9872,10,0,17.04,26.21,25.13,14.63,14.32,13.81,13.93,13.82,13.53,-0.57375,0.8035001,-0.085,18.1087,34,2.231,115.8,0,1024
"2015-09-30 14:40:00",104541,13.08,20.34,17.11,61.86,0.438,262.8273,10,0,17.28,25.15,26.61,14.66,14.35,13.83,13.95,13.83,13.53,-1.2795,4.5635,0.25525,18.00311,58,1.998,74.74,0,1024
"2015-09-30 14:50:00",104542,13.08,20.49,17.14,57.69,0.379,227.4409,9,44,17.25,23.32,24.22,14.69,14.38,13.85,13.97,13.83,13.53,-2.869,2.63075,-1.0505,17.79886,18,2.786,126.5,0,1024
"2015-09-30 15:00:00",104543,13.08,20.48,16.87,58.44,0.383,229.7645,10,0,17.05,24.5,21.18,14.72,14.41,13.86,13.98,13.83,13.53,-1.87725,1.597,0.34425,17.82779,42,3.013,127.9,0,1024
"2015-09-30 15:10:00",104544,13.08,20.41,16.96,58.91,0.369,221.4209,10,0,17.09,24.04,18.16,14.74,14.44,13.88,13.99,13.84,13.53,-1.5075,0.98225,0.1455,17.91629,2,3.025,122.2,0,1023
"2015-09-30 15:20:00",104545,13.08,20.32,16.98,60.57,0.34,204.2776,10,0,17.17,24.54,18.3,14.76,14.46,13.9,14,13.84,13.53,-3.10525,1.727,-0.28,17.67975,26,2.64,123,0,1023
"2015-09-30 15:30:00",104546,13.08,20.25,16.88,57.05,0.32,192.1581,10,0,17.01,24,19.08,14.78,14.49,13.91,14.02,13.84,13.53,-1.6365,0.8915001,-0.8985,17.5947,50,2.928,127.7,0,1023
"2015-09-30 15:40:00",104547,13.08,20.09,16.76,59.39,0.291,174.5479,10,0,16.89,23.14,18.43,14.79,14.51,13.93,14.03,13.85,13.53,-1.66925,-0.679,-0.59325,17.67975,10,2.41,123.4,0,1023
"2015-09-30 15:50:00",104548,13.08,19.95,16.76,59.32,0.271,162.8264,10,0,16.96,22.27,18.43,14.8,14.53,13.95,14.04,13.85,13.53,-1.08325,1.6405,-0.403,17.68488,34,2.073,111.2,0,1023
"2015-09-30 16:00:00",104549,13.09,19.79,16.75,58.65,0.251,150.4328,10,0,16.92,20.34,17.74,14.82,14.54,13.97,14.05,13.85,13.53,-1.35,3.283,-0.361,17.58789,58,1.975,127.2,0,1023
"2015-09-30 16:10:00",104550,13.09,19.59,16.64,57.22,0.232,139.1276,10,0,16.81,18.92,17.08,14.82,14.56,13.98,14.06,13.85,13.53,-1.27425,1.99025,0.412,17.54367,18,1.925,122.1,0,1023
"2015-09-30 16:20:00",104551,13.1,19.4,16.53,59.97,0.209,125.3931,10,0,16.69,17.9,16.3,14.82,14.57,13.99,14.07,13.85,13.53,-2.04375,-0.22475,-0.29175,17.6423,42,1.992,124.3,0,1023
"2015-09-30 16:30:00",104552,13.1,19.2,16.48,58.01,0.182,108.9552,10,0,16.68,17.44,15.66,14.82,14.58,14.01,14.08,13.86,13.52,0.8592501,0.13525,0.08075,17.27835,2,1.328,133.6,0,1023
"2015-09-30 16:40:00",104553,13.1,18.99,16.35,58.68,0.15,90.25092,10,0,16.57,16.9,14.73,14.82,14.58,14.03,14.08,13.86,13.52,-0.24375,0.39125,-0.4385,17.23416,26,1.386,133.2,0,1023